tipo,dominio,zona,id_dominio,titular,numero_doc,tipo_doc,fecha_registro
A,lamanganeta,com.ar,2082937,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 10:33:46.349557
A,languagemarket,net.ar,2084004,KREMENCHUTZKY Kremenchutzky Kremenchutzky MANUEL EDUARDO EDUARDO,20121535522,CUIT,2019-07-08 11:47:07.021547
A,laprotestasexual,com.ar,2083998,ACOSTA FERMIN ELOY,20351680491,CUIT,2019-07-08 11:46:48.815824
A,lasbellas,com.ar,2084231,BARRIOS ROMINA SOLEDAD,23305762814,CUIT,2019-07-08 11:59:19.270894
A,lasinvernadaswines,com.ar,2084557,MENIN MARIA VERONICA,27275275935,CUIT,2019-07-08 12:59:32.032517
A,lebonrepas,com.ar,2084700,GOMEZ FEDERICO,20329179258,CUIT,2019-07-08 16:40:00.815743
A,leoiturmendi2019,com.ar,2083445,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:31:11.112464
A,librosdederecho,com.ar,2083990,HEREBIA AGUSTIN,20325076837,CUIT,2019-07-08 11:41:27.198427
A,librostucuman,com.ar,2084572,TORO MARIA CONSTANZA,27242002585,CUIT,2019-07-08 13:15:32.761653
A,lifanmotos,com.ar,2083607,MAR MAQUINARIAS SA,30677774971,CUIT,2019-07-08 10:34:30.190362
A,lineaverde,com.ar,2083474,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:31:27.340016
A,livestation,com.ar,2084554,FISICHELLA PELLIZA ANIBAL DIEGO,20245523867,CUIT,2019-07-08 12:56:39.376336
A,locality,com.ar,2084024,SAPONARE CAROLINA MARIEL,27352666365,CUIT,2019-07-08 11:48:03.886674
A,lonuevo,com.ar,2083170,TERRAF JUAN PABLO,20299974902,CUIT,2019-07-08 12:04:46.379983
A,lovetofiesta,com.ar,2083477,ANNUN VIRGINIA BERNADETTE,27298004130,CUIT,2019-07-08 10:23:45.994065
A,lucianamartina,com.ar,2084023,MIGUEL LUCIANA MARTINA,27273100038,CUIT,2019-07-08 11:48:15.695870
A,lumie,com.ar,2083671,WELEDNIGER IVAN,20353675657,CUIT,2019-07-08 11:18:11.865030
A,luro,net.ar,2083922,GARCIA ROBERTO FABIAN FABIAN,20174166626,CUIT,2019-07-08 11:42:03.394506
A,mahis,com.ar,2084124,PEREZ LINARES FEDERICO SEBASTIAN,20320694923,CUIT,2019-07-08 11:50:32.491229
A,manejaya,com.ar,2083692,COLETTA JONATHAN JAVIER,20363307281,CUIT,2019-07-08 11:16:02.056524
A,marcelabarbera,com.ar,2083901,BARBERA LAURA BARBERA LAURA,27219209601,CUIT,2019-07-08 11:41:15.376752
A,mare-creciendojuntos,com.ar,2083944,BOGETTI LEANDRO RAUL,20225329215,CUIT,2019-07-08 11:43:53.887164
A,mariaflora,com.ar,2084650,DONAL MARIANO,20289397567,CUIT,2019-07-08 15:10:25.733627
A,mark,net.ar,2083687,NAIGEBOREN GUSTAVO ARIEL,20248021765,CUIT,2019-07-08 11:19:37.898466
A,marketineras,com.ar,2084277,BOERI MARIA SOL,27325337813,CUIT,2019-07-08 12:01:29.283933
A,mascarlos,com.ar,2083383,MASCIONI CARLOS ALBERTO,20172909230,CUIT,2019-07-08 11:17:59.827856
A,masmercurio,com.ar,2084264,BIONDI MARIA SOL BIONDI MARIA SOL,27318595866,CUIT,2019-07-08 12:19:37.613331
A,materialesdeobra,com.ar,2084209,ASCHIERI ESTEBAN ARIEL,20236711022,CUIT,2019-07-08 11:57:37.026598
A,maxxa,net.ar,2083681,NAIGEBOREN GUSTAVO ARIEL,20248021765,CUIT,2019-07-08 11:19:47.653872
A,mayoristadecalzado,com.ar,2083970,LARRONDO SEBASTIAN ESTEBAN,20327797353,CUIT,2019-07-08 11:45:16.284122
A,mayoristadesnacks,com.ar,2084668,GARCIA LEANDRO ERNESTO,20367279150,CUIT,2019-07-08 15:55:37.362403
A,mctartas,com.ar,2083588,MONDINELLI SANTIAGO GABRIEL,20269909081,CUIT,2019-07-08 10:25:16.189722
A,megawatches,com.ar,2082670,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 10:19:49.813866
A,melicious,com.ar,2084585,BORDINO MELINA,27378468553,CUIT,2019-07-08 13:39:50.686099
A,meralai,com.ar,2083895,WEISSBROD DANIEL,20222934835,CUIT,2019-07-08 12:17:24.813595
A,mercadodetrabajo,com.ar,2084653,YURQUINA RENE ARNALDO,23249476579,CUIT,2019-07-08 15:20:40.791060
A,metalistas,com.ar,2083698,DI STEFANO CECILIA ELISABETH,27132124103,CUIT,2019-07-08 11:19:37.408110
A,metalurgicamercosur,com.ar,2084012,ASAAD JORGE MIGUEL,20101322808,CUIT,2019-07-08 11:47:44.292944
A,milla,com.ar,2083733,SZPIGIEL DAMIAN ALEJANDRO,20286927042,CUIT,2019-07-08 16:27:43.281893
A,millennialclub,com.ar,2084299,AGUERO MARCELO ALEJANDRO,20328782570,CUIT,2019-07-08 12:03:49.965543
A,mistergadget,com.ar,2083986,ASSEPH JORGE IGNACIO,20311789679,CUIT,2019-07-08 11:45:27.023638
A,mixeskeuken250gr,com.ar,2084518,RAMON CHOZAS S A,30500217274,CUIT,2019-07-08 12:23:20.696186
A,monacoairteam,com.ar,2084625,MONACO AIR TEAM S.R.L.,30716210533,CUIT,2019-07-08 15:23:36.943060
A,morellcorpsalud,com.ar,2083033,AUGUSTO BORGES LUCIANA,27957513471,CUIT,2019-07-08 11:19:11.480856
A,mosaicoba,com.ar,2083811,LOPEZ BLANCO GUILLERMO ARIEL,20289281321,CUIT,2019-07-08 11:35:58.863672
A,mulheres,com.ar,2084581,GALERA DIEGO FERNANDO,23243885299,CUIT,2019-07-08 13:35:19.721424
A,munay,musica.ar,2081628,MADDALENA FLAVIO FEDERICO,20149411837,CUIT,2019-07-08 11:37:06.728056
A,mundolibrero,com.ar,2084660,PESL CARLOS NICOLAS,20238343756,CUIT,2019-07-08 15:39:30.577561
A,mundomatrimonios,com.ar,2083701,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:32:03.165722
A,mustbe,com.ar,2084359,ALLENDE MARINA LUZ,27316966328,CUIT,2019-07-08 12:06:34.683750
A,mutualodontologica,com.ar,2084662,RACCA MAURO JAVIER,20315659621,CUIT,2019-07-08 15:40:53.848670
A,mymcastillo,com.ar,2084130,GAITAN JOSE WALTER,20306686233,CUIT,2019-07-08 11:52:52.308619
A,nadoenelcielo,com.ar,2083329,MALDONADO AIDA CECILIA,27187610015,CUIT,2019-07-08 12:23:25.087465
A,negociosenargentina,com.ar,2080295,CORRAL JUAN MANUEL,20268854097,CUIT,2019-07-08 11:48:22.566830
A,neuquenlaciudad,com.ar,2083488,SILVESTRI NATALIA CRISTIN,27327523045,CUIT,2019-07-08 12:04:27.378023
A,noitte,com.ar,2084629,ZARDALEVICH ALEJANDRO RAFAEL KARPICH,20232755785,CUIT,2019-07-08 14:29:55.501987
A,novarese,com.ar,2084171,PETRINI RODOLFO EDUARDO,20167449299,CUIT,2019-07-08 11:55:49.405342
A,nubixstore,com.ar,2083875,CARRILLO MARTIN FEDERICO,20305564665,CUIT,2019-07-08 11:38:50.105072
A,nueva-mexico,com.ar,2084226,ZAMUDIO Maria Cristina,27114128215,CUIT,2019-07-08 11:58:45.671849
A,numerillos,com.ar,2084424,VAZQUEZ EUGENIO,23279572319,CUIT,2019-07-08 12:12:29.293137
A,nybank,com.ar,2083985,TREJO PIZZO DAVID ALEJANDRO,20355665586,CUIT,2019-07-08 11:45:19.301145
A,ofertasenlinea,com.ar,2084587,ZARRANZ JUAN IGNACIO,20343589140,CUIT,2019-07-08 13:42:03.065735
A,ofertashoy,com.ar,2084109,BINAGHI ALEJANDRO ANDRES ANDRES,23267947279,CUIT,2019-07-08 11:50:48.552434
A,openbsas,com.ar,2083240,DAGNA MARTIN LORENZO,20256757789,CUIT,2019-07-08 12:16:02.345178
A,ostagro,com.ar,2082446,ELSERVER SRL,30707447504,CUIT,2019-07-08 11:16:49.254429
A,ovejas,com.ar,2083928,IACHETTA JOSE MARIA,20164651062,CUIT,2019-07-08 11:43:00.552950
A,palopoli,net.ar,2083757,CONSULTORA GM S.R.L.,30709318418,CUIT,2019-07-08 11:33:08.108865
A,paradigmait,com.ar,2084086,MERLINO SERGIO HECTOR,20175239481,CUIT,2019-07-08 11:49:38.924951
A,patentes,com.ar,2083719,WALKER JOSE FLORENTINO,20185355749,CUIT,2019-07-08 11:31:16.901169
A,patricianeumann,com.ar,2084485,PATIÑO JOSE LUIS,20169527025,CUIT,2019-07-08 11:38:53.506020
A,paulini,net.ar,2084635,PAULINI JUAN FRANCISCO PAULINI JUAN FRANCISCO,20236717373,CUIT,2019-07-08 14:42:39.692022
A,pedidosmayoristas,com.ar,2083795,GONZALEZ LUQUE OSCAR GASTON,20292884827,CUIT,2019-07-08 11:35:13.225751
A,pelicanes,com.ar,2083406,MICELI MARCELO EDUARDO,20144638302,CUIT,2019-07-08 11:46:19.555341
A,perfilentrerriano,com.ar,2084152,SCHOMVETTER GABRIEL ALEJANDRO,20236728014,CUIT,2019-07-08 11:54:52.822316
A,pintapora,com.ar,2083820,VAIN MARIELA YANINA,27316624397,CUIT,2019-07-08 11:37:06.250581
A,piscinasmilena,com.ar,2083809,CARLI PABLO JAVIER,20218363823,CUIT,2019-07-08 12:16:09.037207
A,pistachoclub,com.ar,2083884,COSTA PADUAN Jeronimo Jeronimo GERONIMO Costa Jeronimo,20288347051,CUIT,2019-07-08 11:40:10.896494
A,piupresto,com.ar,2084465,LOPEZ COSTANTE OSCAR CLAUDIO,20143133134,CUIT,2019-07-08 11:14:20.915281
A,ploteadosya,com.ar,2084361,D AMBROSIO MARCOS RUBEN,20225286761,CUIT,2019-07-08 12:06:23.136720
A,pocketmedic,com.ar,2082149,ELINGER FEDERICO FABIAN,20259547521,CUIT,2019-07-08 11:33:24.121692
A,polizahs,com.ar,2069544,CARAMELLA ALEMANY Caramella Caramella YANDUY Yanduy Caramella,20941181229,CUIT,2019-07-08 09:45:53.335733
A,posadadelglaciar,com.ar,2084121,UZAL SANTIAGO DANIEL,20349853907,CUIT,2019-07-08 11:51:52.043123
A,pr3ss,com.ar,2084221,TOMASI GERARDO MARCELO,20207850234,CUIT,2019-07-08 12:19:11.620324
A,prevenirseguridad,com.ar,2084173,BOCCA NICOLAS ,20340268882,CUIT,2019-07-08 11:55:47.394625
A,profilester,com.ar,2083883,PAN JUAN CARLOS,20300839666,CUIT,2019-07-08 11:39:37.788494
A,pvzasesores,com.ar,2083880,VAN ZANDWEGHE PABLO IGNACIO,20261941873,CUIT,2019-07-08 11:39:19.294106
A,pymenegocios,com.ar,2084536,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 14:09:23.077806
A,pymesenproblemas,com.ar,2083640,OURO FERNANDO GABRIEL,20289361562,CUIT,2019-07-08 10:38:48.228814
A,quecocineotro,com.ar,2084380,DE ROBERTIS LEONARDO GABRIEL,20269018748,CUIT,2019-07-08 12:08:06.164618
A,quetrue,com.ar,2083872,LOPEZ BARBERA ALEJANDRO RODRIGO,20268442554,CUIT,2019-07-08 11:38:57.535823
A,radialpro,com.ar,2082589,AMAYA MARCOS MAXIMILIANO AMAYA MARCOS MAXIMILIANO maximiliano,20311595092,CUIT,2019-07-08 11:36:39.987607
A,radioktubre,com.ar,2082067,GRUPOSHOCK-SOLUCIONES Y DESARROLLOS IT S.A.,30715123297,CUIT,2019-07-08 15:30:21.561309
A,radiopandevidatoay,com.ar,2083900,SANSO JUAN PABLO,20274916967,CUIT,2019-07-08 11:39:24.887903
A,radiotracks,com.ar,2083448,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:31:40.509653
A,raegit,com.ar,2084312,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:20:44.177019
A,ranelaghgolfclub,com.ar,2083632,TUBIO MARIANO,23275926639,CUIT,2019-07-08 10:36:47.369749
A,rastone,com.ar,2083138,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:19:26.283199
A,reparaciones-caba,com.ar,2084122,MACHADO ULISES AGUSTIN,20228662195,CUIT,2019-07-08 11:51:53.779307
A,reparacionesnorte,com.ar,2084108,MACHADO ULISES AGUSTIN,20228662195,CUIT,2019-07-08 11:51:23.652652
A,reparacionesoeste,com.ar,2084101,MACHADO ULISES AGUSTIN,20228662195,CUIT,2019-07-08 11:50:17.078246
A,resdellitoral,com.ar,2083777,MONTI ENZO MATIAS,20295526778,CUIT,2019-07-08 12:16:21.785877
A,reservaloscolorados,com.ar,2083889,GONZALEZ GONZALO ALBERTO,20236604722,CUIT,2019-07-08 11:40:30.206508
A,ricayceliglutenfree,com.ar,2084059,GULENKO NATALIYA,27936599740,CUIT,2019-07-08 11:48:44.804508
A,rioplast,com.ar,2083750,TARTARA SANTIAGO,20298336570,CUIT,2019-07-08 11:32:42.915453
A,ritmo973,com.ar,2083014,GRUPOSHOCK-SOLUCIONES Y DESARROLLOS IT S.A.,30715123297,CUIT,2019-07-08 11:41:12.722654
A,rossas,com.ar,2084496,PICARELLI GERMAN,20167783857,CUIT,2019-07-08 12:21:16.272746
A,rowanpropiedades,com.ar,2084308,ROWAN MARIANO OSVALDO,20254751376,CUIT,2019-07-08 12:19:56.344849
A,royssas,com.ar,2084509,PICARELLI GERMAN,20167783857,CUIT,2019-07-08 12:22:35.091346
A,rubalcaba,com.ar,2084577,CARCEGLIA DANIEL MARIO,20162461436,CUIT,2019-07-08 13:24:09.476716
A,rubalcaba,net.ar,2084574,CARCEGLIA DANIEL MARIO,20162461436,CUIT,2019-07-08 13:22:10.115865
A,ruralconsultora,com.ar,2083290,EPIFANIO JUAN JUSTO,20299381065,CUIT,2019-07-08 11:16:57.102379
A,rutenia,com.ar,2082652,RUTENIA SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL INMOBILIARIA Y AGROPECUARIA,30541766452,CUIT,2019-07-08 12:08:31.035779
A,sabintelligence,com.ar,2083302,SANTARELLI WALTER HUGO,23223792669,CUIT,2019-07-08 11:18:22.088386
A,safyl,com.ar,2083921,GARCIA DANIEL,20165093438,CUIT,2019-07-08 11:42:01.570031
A,samjaymicroderm,com.ar,2084271,BENVENUTTO HUGO MARCOS,20200733070,CUIT,2019-07-08 12:02:20.506483
A,sancamilo,com.ar,2084103,CHAPERO EDUARDO OMAR,20231426699,CUIT,2019-07-08 12:18:05.749559
A,sandragalledufour,com.ar,2084213,GALLE SANDRA,27173663523,CUIT,2019-07-08 11:58:13.650591
A,sappcloud,com.ar,2083870,LEVITA JOSE LEONARDO,20245870923,CUIT,2019-07-08 11:38:38.033021
A,schoolclub,com.ar,2084656,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 15:43:55.475486
A,selectconsultora,com.ar,2083622,WOLSEY ALEJANDRO DAVID,20209117348,CUIT,2019-07-08 10:35:26.586950
A,sema-ambiental,com.ar,2083601,REINOSO RODOLFO MATIAS,20291596801,CUIT,2019-07-08 10:25:31.309025
A,senseiconstrucciones,com.ar,2083530,AUDISIO GUSTAVO ADOLFO,20233262952,CUIT,2019-07-08 12:16:46.394230
A,serlablogistica,com.ar,2083965,GARCIA ROQUE ORLANDO,20282309379,CUIT,2019-07-08 11:45:44.789093
A,sersaradio,com.ar,2084550,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 14:16:23.657103
A,servan,com.ar,2084313,SERVAN DIEGO MARCELO,20222834628,CUIT,2019-07-08 12:04:24.309552
A,service-caba,com.ar,2084119,MACHADO ULISES AGUSTIN,20228662195,CUIT,2019-07-08 11:52:14.280459
A,service-norte,com.ar,2084106,MACHADO ULISES AGUSTIN,20228662195,CUIT,2019-07-08 11:51:26.278894
A,service-z-oeste,com.ar,2084091,MACHADO ULISES AGUSTIN,20228662195,CUIT,2019-07-08 11:50:24.652346
A,servinco,com.ar,2083158,MONTOREANO GABRIEL ALBERTO,20223102485,CUIT,2019-07-08 11:36:34.674093
A,sextaseccionelectoral,com.ar,2084038,MARTIN MARIO ALBERTO MARTIN MARIO ALBERTO,20280546071,CUIT,2019-07-08 11:49:02.061100
A,silencios,com.ar,2084235,IRIGOITE FRANCISCO MATIAS,23334332349,CUIT,2019-07-08 11:59:54.003810
A,siquiero,com.ar,2084470,RIERA REINAGA JUAN MANUEL,20289849875,CUIT,2019-07-08 11:17:39.511987
A,siutica,com.ar,2084388,GALLARDO GALLARDO FELIPE ANDRES,20951266346,CUIT,2019-07-08 12:08:25.262228
A,smartplay,com.ar,2084248,BRESSI ADRIAN,20181443783,CUIT,2019-07-08 12:19:09.710187
A,smartworking,com.ar,2083876,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:09:46.909402
A,sofiajulieta,com.ar,2084441,ANCA GULLA JAVIER LEONARDO,20336550891,CUIT,2019-07-08 10:16:32.352308
A,solanofumigaciones,com.ar,2084118,KALAFARSKI MIRIAM ELISABET,27162665826,CUIT,2019-07-08 12:18:29.658452
A,soloparajugadores,com.ar,2084141,GONZALEZ FRONTERA JUAN CARLOS SEBASTIAN GONZALEZ FRONTERA JUAN CARLOS SEBASTIAN,20284299117,CUIT,2019-07-08 11:53:08.439985
A,solucionessostenibles,com.ar,2084365,ADAMSON DIEGO EDUARDO,20251874108,CUIT,2019-07-08 12:07:03.096853
A,somoshiel,com.ar,2083957,MOURELLE JAZMIN ROCIO,27372738222,CUIT,2019-07-08 11:44:54.690487
A,sostenible,com.ar,2084368,ADAMSON DIEGO EDUARDO,20251874108,CUIT,2019-07-08 12:02:44.577722
A,sport-it,com.ar,2084369,RAMOS MEJIA JAVIER ALEJANDRO,20222938911,CUIT,2019-07-08 12:06:36.476672
A,ssproductoradeseguros,com.ar,2084244,ARRIGONI GONZALO NAHUEL,20317433663,CUIT,2019-07-08 12:00:22.679203
A,staffeventos,com.ar,2084230,INDACO IGNACIO AGUSTIN,20322487100,CUIT,2019-07-08 11:58:58.548286
A,stjude,com.ar,2084398,MARTINEZ TALA SERGIO,20346527723,CUIT,2019-07-08 12:07:47.526476
A,stockdecarnes,com.ar,2084267,CASARETTO TOMAS,20344162914,CUIT,2019-07-08 12:02:27.223610
A,storniabogados,com.ar,2084169,STORNI PABLO RAUL,20270563083,CUIT,2019-07-08 12:18:42.715108
A,subo,com.ar,2084623,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 14:36:39.681179
A,superalimentos,com.ar,2083926,ARIAS RODRIGO HUGO,20239694803,CUIT,2019-07-08 11:42:37.651776
A,superpromo,com.ar,2083582,SZTRASBERGER DIEGO ROBERTO,20238461376,CUIT,2019-07-08 12:22:39.036919
A,swipedigital,com.ar,2084285,STAICOS CLAUDE CHRISTIAN,23249758469,CUIT,2019-07-08 12:03:30.323787
A,taitec,com.ar,2084081,ANTOGNOLI DELIO HECTOR,20214318521,CUIT,2019-07-08 12:18:50.568823
A,talkba,com.ar,2084387,HUTAK MARIA ALEJANDRA HUTAK MARIA ALEJANDRA,27299863277,CUIT,2019-07-08 12:08:25.712547
A,tallerprotegidowilde,org.ar,2083013,TALLER PROTEGIDO WILDE ASOCIACION CIVIL,30657013338,CUIT,2019-07-08 11:16:02.544436
A,tarkinia,com.ar,2083980,ASSEPH JORGE IGNACIO,20311789679,CUIT,2019-07-08 12:17:34.816017
A,tartan-estudio,com.ar,2084302,POIRIER VICTORIA MARIA,27325633315,CUIT,2019-07-08 12:04:03.111401
A,taurovidrios,com.ar,2084419,ROBIN RAMIRO EDUARDO,20323378291,CUIT,2019-07-08 12:07:46.868691
A,teamtopracer,com.ar,2083783,CANCELO RODRIGO IGNACIO,20220981720,CUIT,2019-07-08 11:34:41.302797
A,tecknos,com.ar,2083899,DACOSTA MARCELO HORACIO,20161025284,CUIT,2019-07-08 11:41:30.323525
A,tecnicazapala,com.ar,2083079,RETAMAL CARLOS ALBERTO,20267671169,CUIT,2019-07-08 12:19:41.768816
A,tecnobiology,com.ar,2084133,PINQUE JOSE HERNAN,20216965753,CUIT,2019-07-08 12:18:33.605765
A,televiyon,com.ar,2083849,IRIGOITE FRANCISCO MATIAS,23334332349,CUIT,2019-07-08 11:38:01.637721
A,termasdesp,com.ar,2084353,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:20:38.142137
A,tevemovil,com.ar,2083759,PEREZ EZEQUIEL MARTIN,23292575599,CUIT,2019-07-08 11:33:13.209013
A,thedress,com.ar,2083731,PIGRETTI ROMINA,27286943158,CUIT,2019-07-08 11:32:00.666551
A,thegeekspot,com.ar,2083624,PORTNOI RICARDO RUBEN,20122018416,CUIT,2019-07-08 10:35:59.527237
A,ticketstore,com.ar,2084307,ALBERTO SEBASTIAN CARLOS,20261602599,CUIT,2019-07-08 12:20:01.036009
A,tiendacars,com.ar,2084542,BURG S.A.,30709888540,CUIT,2019-07-08 12:41:03.670578
A,tiendadeanteojos,com.ar,2084710,HOURCADE ANDRES MARTIN,23322673949,CUIT,2019-07-08 16:58:21.364785
A,tiendapravda,com.ar,2084215,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:09:51.214091
A,tigredigitalnoticias,com.ar,2083966,LANZON LISANDRO,20230868310,CUIT,2019-07-08 11:45:37.197080
A,time,com.ar,2083676,T I M E S A I C,30501211202,CUIT,2019-07-08 11:18:17.939189
A,tinajuarez,com.ar,2084247,ARAGNO AGOSTINA ANDREA,24353204862,CUIT,2019-07-08 12:00:57.621410
A,tineo,com.ar,2084469,TINEO MARCOS ESTEBAN,20369919246,CUIT,2019-07-08 11:21:14.406434
A,tinyflowers,com.ar,2083794,GADI PATRICIO MARIANO,20219387300,CUIT,2019-07-08 11:35:16.239665
A,tinytex,com.ar,2083801,GADI PATRICIO MARIANO,20219387300,CUIT,2019-07-08 12:16:37.411133
A,tododemarketing,com.ar,2084643,ESPADA CECILIA MARCELA,27314246263,CUIT,2019-07-08 14:54:48.702472
A,toktok,com.ar,2084031,MARTINO FERNANDO RICARDO,20182339831,CUIT,2019-07-08 12:18:32.617674
A,tolhuinvende,com.ar,2083959,CASCO JUAN MANUEL,20280084914,CUIT,2019-07-08 11:45:01.485826
A,topradio,com.ar,2083126,SCHUSTER GUILLERMO,20257127924,CUIT,2019-07-08 11:16:20.264413
A,travelstore,com.ar,2084497,FACAL JUAN FRANCISCO,20325922509,CUIT,2019-07-08 12:17:13.693727
A,tucer0km,com.ar,2084037,PENA MARTIN GASTON,20232359464,CUIT,2019-07-08 11:48:26.107812
A,tucumantango,com.ar,2084289,IVANKOVIC DIEGO ANDRES VICTORIO,23267223149,CUIT,2019-07-08 12:03:22.841592
A,tulibro,com.ar,2083714,PIZZI JUAN PABLO,20174894044,CUIT,2019-07-08 12:15:30.843823
A,tuserviceamigo,com.ar,2083581,MARQUEZ LUCAS SEBASTIAN,20326777189,CUIT,2019-07-08 10:35:52.061304
A,tusfondosparafotos,com.ar,2084040,DIPP YASMIN,27353579660,CUIT,2019-07-08 12:18:42.540845
A,tusistemadegestion,com.ar,2084142,HERNANDEZ MAURO GABRIEL,20338998288,CUIT,2019-07-08 11:53:06.438806
A,tvargenta,com.ar,2083854,IRIGOITE FRANCISCO MATIAS,23334332349,CUIT,2019-07-08 11:38:13.668930
A,twinsten,com.ar,2084336,DIEZ LEDESMA NATALIA,27250970256,CUIT,2019-07-08 12:05:41.106067
A,unhostelposta,com.ar,2083145,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:19:46.532861
A,uniondelsur,com.ar,2083132,LAURETTA FEDERICO JORGE,20260987047,CUIT,2019-07-08 11:39:01.924636
A,unratito,com.ar,2084232,IRIGOITE FRANCISCO MATIAS,23334332349,CUIT,2019-07-08 11:59:33.051477
A,usasports,com.ar,2083925,FIOCCHI FEDERICO JAVIER,20338739827,CUIT,2019-07-08 11:42:25.996225
A,vacamuerta-consulting,com.ar,2083848,PAREDES VICTOR JAVIER,23262184749,CUIT,2019-07-08 11:37:35.802011
A,vacharen,com.ar,2083563,MONGELOS WALTER ENRIQUE,20305764044,CUIT,2019-07-08 11:16:03.171832
A,vadelstore,com.ar,2084240,PEREZ LUCIA NOEMI PEREZ,27359410404,CUIT,2019-07-08 11:59:37.496652
A,valhallaco,com.ar,2084430,MINORE ROXANA PAOLA,27265530759,CUIT,2019-07-08 12:13:23.770517
A,valoresparamipais,com.ar,2084555,CORRALES ANA GRACIELA,27238737333,CUIT,2019-07-08 13:02:13.642804
A,valuando,com.ar,2083887,KYSKA MATIAS EZEQUIEL,20288038741,CUIT,2019-07-08 11:40:17.327570
A,vamoslospibes,net.ar,2083807,GERMAN LUCAS,20257565948,CUIT,2019-07-08 11:35:41.417320
A,variluxdobledisfrute,com.ar,2082042,ESSILOR ARGENTINA  S A,33628290569,CUIT,2019-07-08 11:33:25.364792
A,ventanilla,com.ar,2084528,CORNEJO OSCAR FACUNDO,20227148196,CUIT,2019-07-08 12:24:11.572847
A,veronicadaudabogados,com.ar,2081029,DAUD VERONICA NATALIA,27277531742,CUIT,2019-07-08 11:46:57.969656
A,vestidode15,com.ar,2084389,THINKITGLOBAL S.R.L.,30715079107,CUIT,2019-07-08 12:08:21.343158
A,virgendelujan,com.ar,2084462,DELL INMAGINE GUILLERMO CARLOS,20174071269,CUIT,2019-07-08 11:59:31.846507
A,virke,com.ar,2083677,WELEDNIGER IVAN,20353675657,CUIT,2019-07-08 11:16:51.551126
A,visualatin,com.ar,2084606,GOMEZ HUGO EDGARDO,20218871004,CUIT,2019-07-08 14:11:47.909977
A,vitazen,com.ar,2084005,CAMBIASO RODOLFO ALEJANDRO,20343243791,CUIT,2019-07-08 11:46:30.390179
A,viviendasboxhouse,com.ar,2084182,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:08:09.120385
A,viviendasilmar,com.ar,2083893,MARCOS LAURA GABRIELA,27326503830,CUIT,2019-07-08 11:40:48.135027
A,vlseguros,com.ar,2084154,ALBORNOZ MIGUEL ANGEL,20202729704,CUIT,2019-07-08 11:53:19.251190
A,volveaperu,com.ar,2082945,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 10:36:13.758209
A,waisens,com.ar,2083144,RIVALDO FERNANDO,20276276752,CUIT,2019-07-08 11:44:49.439709
A,wearesorbos,com.ar,2083680,HACHQUETALEPO AUGUSTO HACHQUETALEPO AUGUSTO,20328677092,CUIT,2019-07-08 11:19:38.873580
A,wilkinsonyasociados,com.ar,2083726,GUTIERREZ OSVALDO ARIEL,20273210629,CUIT,2019-07-08 11:33:12.042642
A,winefulness,com.ar,2084117,LOPEZ LAPENNA MARIA ALEJANDRA,27291975823,CUIT,2019-07-08 12:18:28.276223
A,wotsam,com.ar,2084630,BENVENUTTO HUGO MARCOS,20200733070,CUIT,2019-07-08 14:30:43.445032
A,xleventos,com.ar,2084332,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:10:33.332780
A,xn--compaadezapatos-8ob1e,com.ar,2083320,DI FILIPPO CAROLINA,27281010781,CUIT,2019-07-08 11:45:10.914842
A,xn--doapeperina-2db,com.ar,2084604,GROCH HERNAN PEDRO GROCH HERNAN PEDRO,23297769219,CUIT,2019-07-08 14:09:30.020099
A,xn--fotosatrapasueos-kub,com.ar,2083891,BRIGGEN Briggen Briggen RICARDO OMAR omar,20164938396,CUIT,2019-07-08 11:40:43.918182
A,yoproductor,com.ar,2084234,IRIGOITE FRANCISCO MATIAS,23334332349,CUIT,2019-07-08 12:00:16.807769
A,yosoytemporario,com.ar,2083030,AUGUSTO BORGES LUCIANA,27957513471,CUIT,2019-07-08 11:31:50.597535
A,yrokoboutique,com.ar,2083908,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:09:57.254115
